JE6MOH,＊＊＊＊＊,鹿児島県日置市,令5.7.3,H,0001200313,4AM,1,,,
JE6MOK,＊＊＊＊＊,熊本県水俣市,令2.5.30,H,0000429287,4AM,1,,,
JE6MOP,＊＊＊＊＊,福岡県嘉麻市,令5.7.2,H,0001200249,4AM,1,,,
JE6MOQ,＊＊＊＊＊,福岡県糸島市,令5.7.2,H,0001200255,4AM,1,,,
JE6MOT,＊＊＊＊＊,大分県大分市,令2.12.8,H,0000513961,1AM,1,JARL,,
JE6MOT,＊＊＊＊＊,大分県大分市,令元.12.20,H,0000382213,1AF,2,,,
JE6MOY,＊＊＊＊＊,鹿児島県姶良市,令5.7.10,H,0001200629,4AM,1,,,
JE6MOZ,＊＊＊＊＊,鹿児島県南さつま市,令5.7.10,H,0001200630,4AM,1,,,
JE6MPA,＊＊＊＊＊,鹿児島県南九州市,令5.7.10,H,0001200631,4AM,1,,,
JE6MPI,＊＊＊＊＊,鹿児島県霧島市,令5.7.10,H,0001200639,4AM,1,,,
JE6MPJ,＊＊＊＊＊,鹿児島県鹿児島市,令2.7.14,H,0001322024,4AM,1,,,
JE6MPP,＊＊＊＊＊,福岡県北九州市門司区,令5.7.6,H,0001283671,3AM,1,,,
JE6MPQ,＊＊＊＊＊,宮崎県西臼杵郡日之影町,令5.7.10,H,0001200651,3AM,1,,,
JE6MPR,＊＊＊＊＊,鹿児島県出水市,令元.5.8,H,0001309173,4AM,1,,,
JE6MPS,＊＊＊＊＊,宮崎県延岡市,令5.7.18,H,0001380507,4AM,1,,,
JE6MPT,＊＊＊＊＊,長崎県南松浦郡新上五島町,令5.7.10,H,0001200657,3AM,1,,,
JE6MPU,＊＊＊＊＊,宮崎県えびの市,令元.11.17,H,0001200318,1AM,1,,,
JE6MQA,＊＊＊＊＊,福岡県福岡市東区,令5.7.9,H,0001200603,4AM,1,,,
JE6MQC,＊＊＊＊＊,長崎県南島原市,令5.7.31,H,0001380781,4AM,1,,,
JE6MQD,＊＊＊＊＊,長崎県南島原市,令5.7.31,H,0001380782,4AM,1,,,
JE6MQE,＊＊＊＊＊,長崎県諫早市,令5.7.17,H,0001201036,4AM,1,,,
JE6MQG,＊＊＊＊＊,宮崎県東臼杵郡門川町,平31.2.27,H,0001293141,4AM,1,,,
JE6MQH,＊＊＊＊＊,福岡県福岡市南区,令3.12.21,H,0001353872,2AM,1,,,
JE6MQI,＊＊＊＊＊,鹿児島県霧島市,令5.7.17,H,0001201038,4AM,1,,,
JE6MQJ,＊＊＊＊＊,鹿児島県姶良市,令5.7.17,H,0001201039,4AM,1,,,
JE6MQK,＊＊＊＊＊,鹿児島県鹿児島市,令5.7.17,H,0001201040,4AM,1,,,
JE6MQN,＊＊＊＊＊,佐賀県嬉野市,令5.7.17,H,0001201050,4AM,1,,,
JE6MQP,＊＊＊＊＊,福岡県北九州市小倉南区,令元.12.25,H,0000382222,4AM,1,,,
JE6MQS,＊＊＊＊＊,宮崎県都城市,令5.7.17,H,0001201061,4AM,1,,,
JE6MQT,＊＊＊＊＊,鹿児島県志布志市,令5.7.17,H,0001201062,3AM,1,,,
JE6MQV,＊＊＊＊＊,鹿児島県鹿屋市,令5.7.17,H,0001201064,4AM,1,,,
JE6MQW,＊＊＊＊＊,福岡県北九州市八幡東区,令元.12.25,H,0000382226,1AM,1,,,
JE6MQX,＊＊＊＊＊,鹿児島県鹿屋市,令5.7.17,H,0001201065,4AM,1,,,
JE6MQY,＊＊＊＊＊,鹿児島県鹿屋市,令5.7.17,H,0001201066,4AM,1,,,
JE6MRA,＊＊＊＊＊,鹿児島県鹿屋市,令5.7.17,H,0001201068,4AM,1,,,
JE6MRB,＊＊＊＊＊,鹿児島県肝属郡錦江町,令5.7.16,H,0001201021,4AM,1,,,
JE6MRE,＊＊＊＊＊,福岡県北九州市門司区,令5.7.16,H,0001201027,4AM,1,,,
JE6MRF,＊＊＊＊＊,熊本県宇土市,令元.11.12,H,0001201178,4AM,1,,,
JE6MRG,＊＊＊＊＊,熊本県菊池市,平31.1.27,H,0001210841,2AF,1,JARL,,
JE6MRL,＊＊＊＊＊,鹿児島県鹿屋市,令5.7.24,H,0001201396,3AM,1,,,
JE6MRM,＊＊＊＊＊,鹿児島県鹿屋市,令5.7.24,H,0001201397,4AM,1,,,
JE6MRN,＊＊＊＊＊,鹿児島県鹿屋市,令5.7.24,H,0001201398,4AM,1,,,
JE6MRO,＊＊＊＊＊,鹿児島県垂水市,令5.7.24,H,0001201399,3AM,1,,,
JE6MRU,＊＊＊＊＊,鹿児島県霧島市,令5.9.15,H,0001382776,3AM,1,,,
JE6MRX,＊＊＊＊＊,鹿児島県肝属郡東串良町,令5.7.23,H,0001201353,4AM,1,,,
JE6MSA,＊＊＊＊＊,宮崎県宮崎市,令4.6.21,H,0001361832,4AM,1,,,
JE6MSG,＊＊＊＊＊,鹿児島県鹿児島市,令5.10.2,H,0001383315,4AM,1,,,
JE6MSH,＊＊＊＊＊,福岡県北九州市八幡西区,令5.7.30,H,0001201662,4AM,1,,,
JE6MSO,＊＊＊＊＊,熊本県葦北郡芦北町,令5.8.7,H,0001202059,4AM,1,,,
JE6MSR,＊＊＊＊＊,鹿児島県垂水市,令5.8.7,H,0001202069,3AM,1,,,
JE6MSS,＊＊＊＊＊,鹿児島県鹿児島市,令5.8.7,H,0001202072,4AM,1,,,
JE6MSW,＊＊＊＊＊,鹿児島県枕崎市,令5.8.7,H,0001202078,4AM,1,,,
JE6MSY,＊＊＊＊＊,大分県宇佐市,令5.8.6,H,0001202013,3AM,1,,,
JE6MSZ,＊＊＊＊＊,大分県杵築市,令5.8.6,H,0001202014,3AM,1,,,
JE6MTB,＊＊＊＊＊,大分県別府市,令5.8.6,H,0001202016,4AM,1,,,
JE6MTE,＊＊＊＊＊,福岡県福岡市西区,令5.8.6,H,0001202019,3AM,1,JARL,,
JE6MTG,＊＊＊＊＊,大分県大分市,令5.8.6,H,0001202021,4AM,1,,,
JE6MTH,＊＊＊＊＊,大分県臼杵市,令5.8.6,H,0001202022,4AM,1,,,
JE6MTI,＊＊＊＊＊,大分県大分市,令5.8.6,H,0001202023,4AM,1,,,
JE6MTK,＊＊＊＊＊,大分県大分市,令5.8.6,H,0001202025,4AM,1,,,
JE6MTL,＊＊＊＊＊,大分県大分市,令5.8.6,H,0001202026,4AM,1,,,
JE6MTM,＊＊＊＊＊,大分県大分市,令5.8.6,H,0001202027,4AM,1,,,
JE6MTN,＊＊＊＊＊,大分県別府市,令5.7.26,H,0001284281,4AM,1,,,
JE6MTO,＊＊＊＊＊,佐賀県鳥栖市,令元.6.27,H,0001311379,4AM,1,,,
JE6MTP,＊＊＊＊＊,大分県別府市,令5.7.26,H,0001284280,4AM,1,,,
JE6MTQ,＊＊＊＊＊,長崎県松浦市,平31.2.23,H,0000989135,1AM,1,,,
JE6MTQ,＊＊＊＊＊,長崎県松浦市,平31.4.2,H,0000680550,1AF,2,,,
JE6MTT,＊＊＊＊＊,大分県中津市,令5.8.6,H,0001202033,4AM,1,,,
JE6MTV,＊＊＊＊＊,大分県大分市,令5.8.6,H,0001202035,4AM,1,,,
JE6MTW,＊＊＊＊＊,熊本県合志市,令5.3.21,H,0001192010,4AM,1,,,
JE6MTX,＊＊＊＊＊,大分県大分市,令5.12.17,H,0001289479,4AM,1,,,
JE6MTY,＊＊＊＊＊,大分県豊後高田市,令5.8.6,H,0001202037,3AM,1,,,
JE6MTZ,＊＊＊＊＊,大分県大分市,令5.8.6,H,0001380974,4AM,1,,,
JE6MUC,＊＊＊＊＊,大分県大分市,令5.8.8,H,0001284791,4AM,1,,,
JE6MUD,＊＊＊＊＊,大分県大分市,令5.8.6,H,0001202042,4AM,1,,,
JE6MUE,＊＊＊＊＊,大分県中津市,令5.8.6,H,0001202043,4AM,1,,,
JE6MUH,＊＊＊＊＊,長崎県平戸市,令5.8.14,H,0001202311,4AM,1,,,
JE6MUK,＊＊＊＊＊,大分県佐伯市,令5.8.14,H,0001202324,4AM,1,,,
JE6MUO,＊＊＊＊＊,大分県由布市,令5.8.14,H,0001202330,4AM,1,,,
JE6MUV,＊＊＊＊＊,大分県中津市,令5.8.13,H,0001202283,4AM,1,,,
JE6MUW,＊＊＊＊＊,大分県大分市,令5.8.13,H,0001202284,4AM,1,,,
JE6MUX,＊＊＊＊＊,大分県大分市,令5.8.13,H,0001202285,4AM,1,,,
JE6MUY,＊＊＊＊＊,大分県杵築市,令3.5.19,H,0001345114,4AM,1,,,
JE6MVA,＊＊＊＊＊,大分県佐伯市,平31.3.27,H,0001308441,4AM,1,,,
JE6MVE,＊＊＊＊＊,大分県国東市,令5.8.13,H,0001202292,4AM,1,,,
JE6MVF,＊＊＊＊＊,大分県大分市,令5.8.29,H,0001381720,4AM,1,,,
JE6MVG,＊＊＊＊＊,宮崎県串間市,令4.1.24,H,0001355365,2AM,1,JARL,,
JE6MVI,＊＊＊＊＊,宮崎県西都市,令5.9.3,H,0000978946,3AM,1,,,
JE6MVQ,＊＊＊＊＊,熊本県阿蘇市,令5.8.21,H,0001202497,4AM,1,JARL,,
JE6MVR,＊＊＊＊＊,宮崎県延岡市,令元.12.25,H,0000382243,3AM,1,,,
JE6MVT,＊＊＊＊＊,長崎県雲仙市,令5.8.21,H,0001202499,4AM,1,JARL,,
JE6MVV,＊＊＊＊＊,熊本県熊本市北区,令5.8.21,H,0001202500,4AM,1,,,
JE6MVW,＊＊＊＊＊,熊本県熊本市南区,令5.8.21,H,0001202501,4AM,1,,,
JE6MVY,＊＊＊＊＊,熊本県阿蘇郡西原村,令5.8.21,H,0001202502,3AM,1,,,
JE6MWA,＊＊＊＊＊,佐賀県佐賀市,令5.8.21,H,0001202505,4AM,1,,,
JE6MWL,＊＊＊＊＊,長崎県南松浦郡新上五島町,令5.8.21,H,0001202517,4AM,1,,,
JE6MWM,＊＊＊＊＊,長崎県南松浦郡新上五島町,令5.8.21,H,0001202519,4AM,1,,,
JE6MWN,＊＊＊＊＊,長崎県長崎市,令5.8.21,H,0001202521,4AM,1,,,
JE6MWP,＊＊＊＊＊,鹿児島県鹿児島市,令元.12.25,H,0000382248,2AM,1,JARL,,
JE6MWQ,＊＊＊＊＊,長崎県長崎市,令5.8.21,H,0001202524,4AM,1,,,
JE6MWS,＊＊＊＊＊,長崎県長崎市,令5.8.21,H,0001202525,4AM,1,,,
JE6MWU,＊＊＊＊＊,大分県豊後大野市,令5.8.21,H,0001202538,3AM,1,,,
JE6MWV,＊＊＊＊＊,鹿児島県薩摩郡さつま町,令5.8.21,H,0001202539,4AM,1,,,
JE6MWW,＊＊＊＊＊,鹿児島県いちき串木野市,令元.12.25,H,0000382249,2AM,1,,,
JE6MWY,＊＊＊＊＊,佐賀県西松浦郡有田町,令5.8.21,H,0001202541,3AM,1,,,
JE6MWZ,＊＊＊＊＊,佐賀県武雄市,令5.8.21,H,0001202542,4AM,1,,,
JE6MXG,＊＊＊＊＊,宮崎県宮崎市,令5.8.7,H,0001284605,4AM,1,,,
JE6MXJ,＊＊＊＊＊,大分県玖珠郡玖珠町,令5.8.21,H,0001202532,4AM,1,,,
JE6MXK,＊＊＊＊＊,福岡県北九州市小倉南区,令2.1.10,H,0000382254,1AM,1,JARL,w/o Buro,
JE6MXK,＊＊＊＊＊,福岡県北九州市小倉南区,令4.2.27,H,0001171195,1AF,2,,,
JE6MXM,＊＊＊＊＊,大分県豊後高田市,令5.8.21,H,0001202534,4AM,1,,,
JE6MXN,＊＊＊＊＊,福岡県北九州市若松区,令2.7.12,H,0001126282,4AM,1,,,
JE6MXO,＊＊＊＊＊,熊本県荒尾市,令5.8.21,H,0001202535,4AM,1,,,
JE6MXS,＊＊＊＊＊,鹿児島県鹿児島市,令5.8.28,H,0001202977,3AM,1,,,
JE6MXT,＊＊＊＊＊,鹿児島県鹿児島市,令5.8.28,H,0001202978,3AM,1,,,
JE6MXW,＊＊＊＊＊,佐賀県唐津市,令5.8.27,H,0001202828,3AM,1,,,
JE6MXY,＊＊＊＊＊,鹿児島県いちき串木野市,令5.8.27,H,0001202832,3AM,1,JARL,,
JE6MYC,＊＊＊＊＊,鹿児島県鹿児島市,令5.9.4,H,0001203235,3AM,1,,,
JE6MYD,＊＊＊＊＊,鹿児島県日置市,令5.9.4,H,0001203236,3AM,1,,,
JE6MYG,＊＊＊＊＊,長崎県平戸市,令5.9.4,H,0001203241,1AM,1,,,
JE6MYH,＊＊＊＊＊,長崎県平戸市,令5.9.4,H,0001203242,1AM,1,,,
JE6MYI,＊＊＊＊＊,福岡県大野城市,令2.1.10,H,0000382255,2AM,1,JARL,,
JE6MYK,＊＊＊＊＊,福岡県福津市,令2.1.10,H,0000382256,4AM,1,,,
JE6MYO,＊＊＊＊＊,熊本県阿蘇郡南小国町,令5.9.4,H,0001203259,4AM,1,,,
JE6MYS,＊＊＊＊＊,熊本県球磨郡錦町,令4.1.16,H,0001263963,3AM,1,,,
JE6MYU,＊＊＊＊＊,熊本県球磨郡相良村,令5.9.4,H,0001203264,3AM,1,,,
JE6MYY,＊＊＊＊＊,宮崎県東臼杵郡椎葉村,令5.9.4,H,0001203266,3AM,1,,,
JE6MZ0,＊＊＊＊＊,鹿児島県薩摩川内市,令5.10.30,H,0001384680,4AM,1,,,
JE6MZC,＊＊＊＊＊,熊本県人吉市,令5.9.4,H,0001203269,4AM,1,,,
JE6MZD,＊＊＊＊＊,福岡県久留米市,令3.10.22,H,0000693861,4AM,1,,,
JE6MZE,＊＊＊＊＊,熊本県球磨郡あさぎり町,令5.9.4,H,0001203270,4AM,1,,,
JE6MZI,＊＊＊＊＊,熊本県球磨郡球磨村,令5.9.3,H,0001203222,3AM,1,,,
JE6MZJ,＊＊＊＊＊,熊本県球磨郡球磨村,令5.9.3,H,0001203223,3AM,1,,,
JE6MZM,＊＊＊＊＊,福岡県糸島市,令5.9.11,H,0001203496,4AM,1,,,
JE6MZN,＊＊＊＊＊,長崎県平戸市,令5.9.11,H,0001203497,4AM,1,,,
JE6MZQ,＊＊＊＊＊,鹿児島県志布志市,令5.9.19,H,0001095106,2AM,1,,,
JE6MZV,＊＊＊＊＊,長崎県佐世保市,令2.5.10,H,0000392357,4AM,1,,,
JE6MZW,＊＊＊＊＊,佐賀県鳥栖市,令5.10.5,H,0001286522,4AM,1,,,
JE6MZZ,＊＊＊＊＊,鹿児島県南さつま市,平31.2.4,H,0001291609,4AM,1,,,
JE6NAB,＊＊＊＊＊,佐賀県佐賀市,令5.9.9,H,0001203462,4AM,1,,,
JE6NAN,＊＊＊＊＊,佐賀県佐賀市,令5.9.18,H,0001203794,4AM,1,,,
JE6NAO,＊＊＊＊＊,宮崎県児湯郡高鍋町,令5.9.18,H,0001203802,4AM,1,,,
JE6NAP,＊＊＊＊＊,大分県竹田市,令5.3.31,H,0001087198,2AM,1,JARL,,
JE6NAP,＊＊＊＊＊,大分県竹田市,令5.6.2,H,0001378776,2AF,2,,,
JE6NAS,＊＊＊＊＊,鹿児島県鹿児島市,令5.10.19,H,0001287106,3AM,1,,,
JE6NAU,＊＊＊＊＊,宮崎県都城市,令5.9.17,H,0001203761,4AM,1,,,
JE6NAW,＊＊＊＊＊,熊本県熊本市西区,令5.9.24,H,0001204103,3AM,1,,,
JE6NAX,＊＊＊＊＊,宮崎県延岡市,令2.5.17,H,0001014517,2AM,1,JARL,,
JE6NAX,＊＊＊＊＊,宮崎県延岡市,令3.1.25,H,0001245354,2AF,2,,,
JE6NBA,＊＊＊＊＊,鹿児島県日置市,令5.10.1,H,0001286347,4AM,1,,,
JE6NBD,＊＊＊＊＊,熊本県熊本市北区,令5.10.2,H,0001204322,3AM,1,,,
JE6NBE,＊＊＊＊＊,宮崎県小林市,令3.1.25,H,0001143949,4AM,1,,,
JE6NBG,＊＊＊＊＊,熊本県球磨郡山江村,令5.10.2,H,0001204324,4AM,1,,,
JE6NBH,＊＊＊＊＊,熊本県人吉市,令5.10.2,H,0001204325,4AM,1,,,
JE6NBK,＊＊＊＊＊,熊本県人吉市,令5.10.2,H,0001204326,4AM,1,,,
JE6NBL,＊＊＊＊＊,熊本県球磨郡あさぎり町,令5.10.2,H,0001204327,4AM,1,,,
JE6NBM,＊＊＊＊＊,熊本県球磨郡山江村,令5.10.2,H,0001204328,4AM,1,,,
JE6NBQ,＊＊＊＊＊,長崎県西海市,令5.10.19,H,0001287086,4AM,1,,,
JE6NBR,＊＊＊＊＊,長崎県平戸市,令5.9.25,H,0001286245,4AM,1,,,
JE6NBS,＊＊＊＊＊,長崎県平戸市,令5.11.15,H,0001385575,4AM,1,,,
JE6NBU,＊＊＊＊＊,宮崎県小林市,令2.3.14,H,0000428279,4AM,1,,,
JE6NBW,＊＊＊＊＊,鹿児島県奄美市,令5.10.2,H,0001204346,4AM,1,,,
JE6NCA,＊＊＊＊＊,福岡県糟屋郡篠栗町,令5.10.11,H,0001383596,3AM,1,,,
JE6NCB,＊＊＊＊＊,宮崎県小林市,平31.4.17,H,0001308909,4AM,1,,,
JE6NCF,＊＊＊＊＊,鹿児島県鹿児島市,令5.10.1,H,0001204266,4AM,1,,,
JE6NCJ,＊＊＊＊＊,宮崎県児湯郡都農町,令5.10.8,H,0001204671,3AM,1,,,
JE6NCM,＊＊＊＊＊,宮崎県延岡市,令2.1.10,H,0000382271,4AM,1,,,
JE6NCR,＊＊＊＊＊,大分県佐伯市,令5.10.8,H,0001204682,4AM,1,,,
JE6NCT,＊＊＊＊＊,大分県佐伯市,令5.10.8,H,0001204684,4AM,1,,,
JE6NCU,＊＊＊＊＊,宮崎県えびの市,令3.9.13,H,0000659556,4AM,1,,,
JE6NDE,＊＊＊＊＊,宮崎県延岡市,令5.12.25,H,0001290378,4AM,1,,,
JE6NDH,＊＊＊＊＊,大分県佐伯市,令5.10.8,H,0001204696,4AM,1,,,
JE6NDI,＊＊＊＊＊,鹿児島県姶良市,令2.6.3,H,0001015392,4AM,1,,,
JE6NDJ,＊＊＊＊＊,鹿児島県姶良市,令2.6.17,H,0001015828,1AM,1,JARL,,
JE6NDJ,＊＊＊＊＊,鹿児島県姶良市,令3.2.8,H,0001028260,2AF,2,,,
JE6NDK,＊＊＊＊＊,鹿児島県鹿児島市,令5.2.19,H,0001189951,2AM,1,,,
JE6NDL,＊＊＊＊＊,大分県豊後大野市,令5.12.28,H,0001388080,4AM,1,,,
JE6NDM,＊＊＊＊＊,鹿児島県霧島市,令3.9.1,H,0001041400,2AM,1,,,
JE6NDQ,＊＊＊＊＊,鹿児島県姶良市,令5.10.9,H,0001204716,4AM,1,,,
JE6NDS,＊＊＊＊＊,鹿児島県鹿児島市,令5.10.9,H,0001204718,4AM,1,,,
JE6NDV,＊＊＊＊＊,宮崎県宮崎市,令5.10.9,H,0001204721,4AM,1,,,
JE6NDX,＊＊＊＊＊,福岡県福岡市中央区,令2.7.9,H,0001321940,4AM,1,,,
JE6NEB,＊＊＊＊＊,熊本県菊池郡大津町,令5.10.9,H,0001204733,4AM,1,,,
JE6NEF,＊＊＊＊＊,熊本県阿蘇郡南阿蘇村,令3.10.11,H,0001349811,4AM,1,,,
JE6NEG,＊＊＊＊＊,熊本県玉名市,令5.10.9,H,0001204738,3AM,1,,,
JE6NEH,＊＊＊＊＊,宮崎県西臼杵郡高千穂町,令5.10.9,H,0001204739,3AM,1,,,
JE6NEJ,＊＊＊＊＊,熊本県菊池市,令5.10.9,H,0001204741,3AM,1,,,
JE6NEK,＊＊＊＊＊,鹿児島県鹿屋市,令3.10.16,H,0001349957,4AM,1,,,
JE6NER,＊＊＊＊＊,鹿児島県霧島市,令5.10.16,H,0001205031,4AM,1,,,
JE6NES,＊＊＊＊＊,熊本県人吉市,令5.12.21,H,0001289818,4AM,1,,,
JE6NEW,＊＊＊＊＊,鹿児島県姶良郡湧水町,令5.10.16,H,0001205041,4AM,1,,,
JE6NEY,＊＊＊＊＊,福岡県春日市,令4.6.26,H,0000696334,4AM,1,,,
JE6NFC,＊＊＊＊＊,熊本県人吉市,令5.10.16,H,0001205048,4AM,1,,,
JE6NFD,＊＊＊＊＊,熊本県球磨郡球磨村,令5.10.16,H,0001205049,3AM,1,,,
JE6NFE,＊＊＊＊＊,熊本県球磨郡錦町,令5.10.11,H,0001286849,4AM,1,,,
JE6NFF,＊＊＊＊＊,熊本県葦北郡芦北町,令5.10.16,H,0001205052,4AM,1,,,
JE6NFG,＊＊＊＊＊,宮崎県延岡市,令5.10.15,H,0001204917,3AM,1,,,
JE6NFH,＊＊＊＊＊,福岡県筑紫野市,令3.3.3,H,0001148234,4AM,1,,,
JE6NFK,＊＊＊＊＊,大分県豊後大野市,令5.10.15,H,0001204920,4AM,1,,,
JE6NFO,＊＊＊＊＊,大分県豊後大野市,令5.10.24,H,0001287450,4AM,1,,,
JE6NFP,＊＊＊＊＊,佐賀県佐賀市,令2.1.21,H,0000382287,3AM,1,,,
JE6NFQ,＊＊＊＊＊,大分県豊後大野市,令5.10.15,H,0001204925,4AM,1,,,
JE6NFU,＊＊＊＊＊,佐賀県神埼市,令2.3.6,H,0001318322,3AM,1,,,
JE6NFV,＊＊＊＊＊,佐賀県三養基郡上峰町,令2.3.30,H,0000392138,4AM,1,,,
JE6NFZ,＊＊＊＊＊,佐賀県小城市,令5.5.27,H,0000474366,4AM,1,,,
JE6NGF,＊＊＊＊＊,宮崎県東諸県郡国富町,令5.10.15,H,0001204938,4AM,1,,,
JE6NGR,＊＊＊＊＊,熊本県熊本市中央区,令3.11.29,H,0001351487,3AM,1,JARL,,
JE6NGY,＊＊＊＊＊,大分県津久見市,令5.10.15,H,0001204957,4AM,1,,,
JE6NGZ,＊＊＊＊＊,大分県大分市,令2.12.21,H,0001140267,1AM,1,,,
JE6NHA,＊＊＊＊＊,大分県大分市,令5.10.15,H,0001204958,4AM,1,,,
JE6NHB,＊＊＊＊＊,大分県佐伯市,令5.11.24,H,0001386180,4AM,1,,,
JE6NHE,＊＊＊＊＊,大分県大分市,令5.10.15,H,0001204962,4AM,1,,,
JE6NHH,＊＊＊＊＊,鹿児島県薩摩川内市,平31.3.15,H,0001308050,4AM,1,,,
JE6NHJ,＊＊＊＊＊,大分県佐伯市,令5.10.15,H,0001286840,4AM,1,,,
JE6NHK,＊＊＊＊＊,宮崎県延岡市,令5.10.15,H,0001204968,4AM,1,,,
JE6NHL,＊＊＊＊＊,大分県竹田市,令5.11.20,H,0001385640,3AM,1,,,
JE6NHN,＊＊＊＊＊,大分県佐伯市,令5.10.15,H,0001204971,4AM,1,,,
JE6NHO,＊＊＊＊＊,福岡県中間市,令5.10.15,H,0001204972,4AM,1,,,
JE6NHQ,＊＊＊＊＊,大分県大分市,令5.10.19,H,0001287087,4AM,1,,,
JE6NHW,＊＊＊＊＊,大分県佐伯市,令5.10.15,H,0001204980,4AM,1,,,
JE6NHX,＊＊＊＊＊,大分県佐伯市,令5.10.15,H,0001204981,4AM,1,,,
JE6NHY,＊＊＊＊＊,宮崎県児湯郡高鍋町,令5.10.15,H,0001204982,3AM,1,,,
JE6NHZ,＊＊＊＊＊,大分県大分市,令5.10.15,H,0001204983,4AM,1,,,
JE6NIA,＊＊＊＊＊,福岡県中間市,令元.11.27,H,0001315694,4AM,1,,,
JE6NIB,＊＊＊＊＊,熊本県水俣市,平31.1.7,H,0001290446,4AM,1,,,
JE6NIC,＊＊＊＊＊,熊本県水俣市,令5.10.16,H,0001205046,4AM,1,,,
JE6NIE,＊＊＊＊＊,宮崎県日南市,令2.1.21,H,0000382296,3AM,1,JARL,,
JE6NIH,＊＊＊＊＊,熊本県阿蘇市,令5.10.16,H,0001205055,3AM,1,,,
JE6NIM,＊＊＊＊＊,福岡県太宰府市,令5.10.23,H,0001205398,4AM,1,,,
JE6NIQ,＊＊＊＊＊,宮崎県日南市,平31.1.14,H,0000484677,4AM,1,,,
JE6NIR,＊＊＊＊＊,鹿児島県伊佐市,令5.10.23,H,0001205406,4AM,1,,,
JE6NIX,＊＊＊＊＊,大分県津久見市,令5.10.23,H,0001205420,4AM,1,,,
JE6NJA,＊＊＊＊＊,鹿児島県鹿児島市,令5.10.23,H,0001205425,3AM,1,,,
JE6NJC,＊＊＊＊＊,鹿児島県垂水市,令5.10.23,H,0001384019,3AM,1,,,
JE6NJF,＊＊＊＊＊,宮崎県児湯郡新富町,令5.10.23,H,0001205434,4AM,1,,,
JE6NJI,＊＊＊＊＊,熊本県熊本市南区,令5.10.23,H,0001205437,4AM,1,,,
JE6NJO,＊＊＊＊＊,福岡県飯塚市,令5.10.22,H,0001205294,4AM,1,,,
JE6NJP,＊＊＊＊＊,宮崎県児湯郡高鍋町,令5.12.1,H,0001386792,4AM,1,,,
JE6NJS,＊＊＊＊＊,大分県別府市,令5.10.22,H,0001205298,4AM,1,,,
JE6NJW,＊＊＊＊＊,福岡県朝倉郡筑前町,令5.10.30,H,0001205669,3AM,1,,,
JE6NJX,＊＊＊＊＊,大分県由布市,令5.10.30,H,0001205673,4AM,1,,,
JE6NJZ,＊＊＊＊＊,大分県由布市,令5.10.30,H,0001205674,4AM,1,,,
JE6NKC,＊＊＊＊＊,宮崎県西諸県郡高原町,令5.10.30,H,0001205682,4AM,1,,,
JE6NKD,＊＊＊＊＊,宮崎県西諸県郡高原町,令5.10.30,H,0001205683,4AM,1,,,
JE6NKE,＊＊＊＊＊,福岡県久留米市,令5.10.30,H,0001205684,3AM,1,,,
JE6NKG,＊＊＊＊＊,鹿児島県鹿児島市,令5.10.30,H,0001205688,4AM,1,,,
JE6NKK,＊＊＊＊＊,大分県別府市,令5.10.29,H,0001205611,4AM,1,,,
JE6NKL,＊＊＊＊＊,熊本県熊本市東区,平31.3.12,H,0001293809,2AF,1,JARL,,
JE6NKM,＊＊＊＊＊,大分県大分市,令5.10.29,H,0001205617,4AM,1,,,
JE6NKQ,＊＊＊＊＊,宮崎県西臼杵郡高千穂町,令5.11.8,H,0001385192,4AM,1,,,
JE6NKR,＊＊＊＊＊,宮崎県都城市,令5.10.30,H,0001287461,4AM,1,,,
JE6NKS,＊＊＊＊＊,福岡県北九州市小倉南区,令2.10.5,H,0001331321,3AM,1,,,
JE6NKV,＊＊＊＊＊,福岡県福岡市西区,令3.11.1,H,0001205892,3AM,1,,,
JE6NKW,＊＊＊＊＊,鹿児島県鹿児島市,令5.11.13,H,0001206279,3AM,1,,,
JE6NKX,＊＊＊＊＊,福岡県北九州市小倉北区,令2.2.9,H,0000382312,4AM,1,JARL,w/o Buro,
JE6NKY,＊＊＊＊＊,佐賀県伊万里市,令5.11.13,H,0001206280,4AM,1,,,
JE6NKZ,＊＊＊＊＊,宮崎県東臼杵郡門川町,令5.11.13,H,0001206282,4AM,1,,,
JE6NLI,＊＊＊＊＊,宮崎県東臼杵郡美郷町,令5.11.13,H,0001206289,4AM,1,,,
JE6NLJ,＊＊＊＊＊,大分県佐伯市,令5.11.13,H,0001206290,4AM,1,,,
JE6NLP,＊＊＊＊＊,宮崎県都城市,令5.11.13,H,0001206298,4AM,1,,,
JE6NLT,＊＊＊＊＊,大分県佐伯市,令5.11.13,H,0001206306,4AM,1,,,
JE6NLV,＊＊＊＊＊,福岡県福岡市早良区,令2.4.23,H,0001319951,4AM,1,,,
JE6NLZ,＊＊＊＊＊,佐賀県唐津市,令5.11.20,H,0001206725,4AM,1,,,
JE6NMF,＊＊＊＊＊,長崎県東彼杵郡東彼杵町,令5.11.20,H,0001206735,3AM,1,,,
JE6NMN,＊＊＊＊＊,大分県佐伯市,令3.12.14,H,0001353322,4AM,1,,,
JE6NMT,＊＊＊＊＊,佐賀県佐賀市,令5.11.20,H,0001206763,4AM,1,,,
JE6NMU,＊＊＊＊＊,佐賀県佐賀市,令5.11.20,H,0001385641,4AM,1,,,
JE6NMX,＊＊＊＊＊,佐賀県佐賀市,令5.11.20,H,0001206760,4AM,1,,,
